

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246437
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	15 Nov 1858
Register	Baptisms 1858 - 1859, Page 179, Entry 1430
Source	LDS Film 1656561
Parent Of	Mary Mackford Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246437&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246437&Relationship=2ndParent



