

Edward Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037188
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickinson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1838
Witnesses	Edward Dickinson; Ellen Malcolm, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 245, Entry 489
Source	LDS Film 93843
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037188&Relationship=Groom
Witnessed Marriage Of	Ann Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037188&Relationship=Bride



