

Roger Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016911
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1778
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	24 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 385
Source	LDS Film 93833
Parent Of	Jane Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016911&Relationship=Baptised



