

John Roughley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughley
Gender	Male
Abode	Lambert St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1829 - 1830, Page 120, Entry 956
Source	LDS Film 93878
Parent Of	Eliza Roughley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132542&Relationship=2ndParent



