

William Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothery
Gender	Male
Abode	Rigby St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072711&Relationship=2ndParent



