

William Lambeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lambeth
Gender	Male
Abode	Stanley St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044654&Relationship=2ndParent



