

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Bostock; Eliza Mason
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 64, Entry 127
Source	LDS Film 93844
Witnessed By	Robert Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059968&Relationship=Witness_1
Witnessed By	Eliza Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059968&Relationship=Witness_2
Married To	Caroline Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059968&Relationship=Bride



