

Samuel Mawer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043291
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mawer
Gender	Male
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Feb 1854
Witnesses	Samuel Mawer; Emma Mawer
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 209, Entry 417
Source	LDS Film 1655552
Witnessed Marriage Of	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043291&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043291&Relationship=Bride



