

Alexander Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090611
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rees
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Greek St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 23, Entry 82
Source	LDS film 1656378
Parent	David Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090611&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090611&Relationship=2ndParent



