

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Tyror Street North
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Apr 1814
Register	Baptisms 1813 - 1830, Page 12, Entry 90
Source	LDS Film 1656015
Parent Of	Mary Anne Lund Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223996&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223996&Relationship=2ndParent



