

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 May 1849
Witnesses	Joseph Graham; Elizh. Lewis, (X)
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 21, Entry 42
Source	LDS Film 1545920
Witnessed Marriage Of	Lawrence Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077409&Relationship=Groom
Witnessed Marriage Of	Sarah Eleanor Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077409&Relationship=Bride



