

Sarah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080174
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Evans
Married Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lydia Ann St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1852
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Dodd; Mary Dodd, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 203, Entry 405
Source	LDS Film 1656678
Witnessed By	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080174&Relationship=Witness_1
Witnessed By	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080174&Relationship=Witness_2
Married To	William Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080174&Relationship=Groom



