

Ellen Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174259
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hilton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cherry Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1842
Register	Baptisms 1841 - 1842, Page 259, Entry 2065
Source	LDS Film 2045907
Parent Of	George Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174259&Relationship=Baptised
Married To	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174259&Relationship=1stParent



