

Ellis Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150276
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Parry
Gender	Male
Abode	Grosvenor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptism 1834 - 1835, Page 204, Entry 1626
Source	LDS Film 1656421
Parent Of	George Evan Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150276&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150276&Relationship=2ndParent



