

Charles Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200844
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cousins
Gender	Male
Abode	Dixon Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 154, Entry 5
Source	LDS Film 1656373
Parent Of	Edmund Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200844&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200844&Relationship=2ndParent



