

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031637
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Roberts; Ann Roberts, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Asst Curate
Notes	With consent of Richard Jones the father of the said minor
Register	Marriages 1833 - 1834, Page 272, Entry 814
Source	LDS Film 93919
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031637&Relationship=Witness_1
Witnessed By	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031637&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031637&Relationship=Bride



