

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	Circus St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	1 Sep 1807
Register	Burials 1807, Page 1, Entry 230
Source	LDS Film 1656377
Parent Of	Benjamin Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056270&Relationship=Deceased



