

Richard Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044851
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fearns
Gender	Male
Abode	Greetham st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1796
Register	Baptisms 1795 - 1797, Page 21, Entry 24
Source	LDS Film 93833
Parent Of	Richard Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044851&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044851&Relationship=2ndParent



