

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053436
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1819
Witnesses	Hugh Dobson; Edwd. Thompson
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 151, Entry 451
Source	LDS Film 93917
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053436&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053436&Relationship=Bride



