

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057508
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 53, Entry 159
Source	LDS Film 93918
Witnessed Marriage Of	Henry Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057508&Relationship=Groom
Witnessed Marriage Of	Jane Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057508&Relationship=Bride



