

Ellen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038188
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Griffiths
Married Surname	Andrew
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Gerard St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Henry Wilmot, (X); Jane Wilmot, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 90, Entry 180
Source	LDS Film 93920
Witnessed By	Henry Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038188&Relationship=Witness_1
Witnessed By	Jane Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038188&Relationship=Witness_2
Married To	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038188&Relationship=Groom



