

Martha Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113338
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bateman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Shore
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1825
Register	Baptisms 1823 - 1825, Page 542, Entry 4323
Source	LDS Film 1656418
Parent Of	William Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113338&Relationship=Baptised
Married To	Joseph Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113338&Relationship=1stParent



