

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	William Brown; Mary Beattie, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 65, Entry 129
Source	LDS Film 93920
Witnessed Marriage Of	Robert Studd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038137&Relationship=Groom
Witnessed Marriage Of	Rachel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038137&Relationship=Bride



