

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101254
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Bedford St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2081
Source	LDS Film 560881
Parent Of	Philitia Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101254&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101254&Relationship=2ndParent



