

Henry Amyas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Amyas
Surname	Barton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Aug 1829
Baptising Minister	George Monk
Register	Baptisms 1828 - 1846, Page 9, Entry 71
Source	LDS Film 1656373
Parent	Miles Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129884&Relationship=1stParent
Parent	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129884&Relationship=2ndParent



