

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008525
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1801
Witnesses	Edward Coventry; Thos. Perry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008525&Relationship=Groom
Witnessed Marriage Of	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008525&Relationship=Bride



