

Eleanor Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085596
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Register	Baptisms 1814 - 1815, Page 150, Entry 1194
Source	LDS Film 1656378
Parent Of	Eliza Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085596&Relationship=Baptised
Married To	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085596&Relationship=1stParent



