

William Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018125
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gerrard
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1820
Witnesses	Wm. Gerrard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 203, Entry 1706
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018125&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018125&Relationship=Bride



