

John McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMullen
Parent's Occupation (As Documented)	Paper Maker
Parent's Occupation (Standardised)	Paper Maker
Gender	Male
Abode	Circus
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jan 1844
Baptising Minister	Tho.MacGill Curate
Register	Baptisms 1844, Entry 440
Source	LDS Film 1068892
Parent	Patrick McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179699&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179699&Relationship=2ndParent



