

John James Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Morgan
Gender	Male
Abode	Denison Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 9, Entry 392
Source	LDS Film 1656378
Parent	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093482&Relationship=1stParent



