

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056631
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Nov 1826
Witnesses	William Manning; Evan Jones
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 236, Entry 708
Source	LDS Film 1656197
Witnessed Marriage Of	Henry George Thredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056631&Relationship=Groom
Witnessed Marriage Of	Julia Ann Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056631&Relationship=Bride



