

William Palfreyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Palfreyman
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Parliament Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Apr 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 36, Entry 286
Source	LDS Film 2147909
Parent	Thomas Palfreyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294212&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294212&Relationship=2ndParent



