

William Chantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chantrell
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Ormond street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1790
Date Of Death	30 Jan 1790
Age At Death	2 days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 86, Entry 24
Source	LDS Film 93833
Parent	Thomas Chantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043172&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043172&Relationship=2ndParent



