

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Abode	Peter Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1781 - 1784, Page 64, Entry 31
Source	LDS Film 93913
Married To	Elizabeth Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035340&Relationship=Deceased



