

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Gascoyne Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1842
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1846, Page 137, Entry 3
Source	LDS Film 1656373
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173195&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173195&Relationship=2ndParent



