

Mary Keho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067195
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Keho
Married Surname	Evans
Spouse's Occupation (As Documented)	Maltser [sic]
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Same parish
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 May 1797
Status	Widow
Witnesses	John Jones; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 37, Entry 145
Source	LDS Film 1656015
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067195&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067195&Relationship=Witness_2
Married To	Hezekiah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067195&Relationship=Groom



