

Edward Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170901
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rutter
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 309, Entry 2471
Source	LDS Film 1656423
Parent Of	John Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170901&Relationship=2ndParent



