

Lawrence Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079567
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bradshaw
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1852
Witnesses	Lawrence Bradshaw, (X); Ann Bradshaw
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 147, Entry 294
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079567&Relationship=Groom
Witnessed Marriage Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079567&Relationship=Bride



