

Philip Penkett Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144280
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Penkett
Surname	Brideson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Pitt St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 326, Entry 2604
Source	LDS Film 1656421
Parent	Robert Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144280&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144280&Relationship=2ndParent



