

Thomas Tarlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarlton
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1718
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 11
Source	LDS Film 1656376
Parent Of	John Tarlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001457&Relationship=Baptised



