

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ashfield St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 284, Entry 2269
Source	LDS Film 93887
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242202&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242202&Relationship=2ndParent



