

Peter Magillawey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Magillawey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Sep 1855
Witnesses	Peter Magillawey of Hughes St.; Margaret Shepherd of Hughes St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 103, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122706&Relationship=Groom
Witnessed Marriage Of	Susannah Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122706&Relationship=Bride



