

Mary Ann Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086053
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lowe
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	Jerry Lowe; Mary Ann Lowe
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 89, Entry 177
Source	LDS Film 1656679
Witnessed Marriage Of	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086053&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086053&Relationship=Bride



