

Catherine Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036969
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cunningham
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	Henry Maguire; Catherine Cunningham, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 111, Entry 221
Source	LDS Film 93920
Witnessed Marriage Of	Hugh Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036969&Relationship=Groom
Witnessed Marriage Of	Bridget Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036969&Relationship=Bride



