

William Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019827
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Emerson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 15
Source	LDS Film 1656377
Parent	Jams. Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019827&Relationship=1stParent



