

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160127162
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Wavertree
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	Wife of Joseph Johnson aged 45 years
Register	Baptisms 1827 - 1828, Page 342, Entry 2731
Source	LDS Film 1656419
Married To	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127162&Relationship=Baptised



