

Hannah Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047464
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lawson
Former/Maiden/Other Surname 1	Dunwiddey
Spouse's Occupation (As Documented)	Collier
Spouse's Occupation (Standardised)	Collier
Gender	Female
Abode	Mullis Wient
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1798
Date Of Child's Birth	9 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 843
Source	LDS Film 93833
Parent Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047464&Relationship=Baptised
Married To	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047464&Relationship=1stParent



