

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1791
Witnesses	Thos. Wright; Thomas Holdon
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1840
Source	LDS Film 1656149
Witnessed Marriage Of	William Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004231&Relationship=Bride



