

Peter Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056312
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Chaloner
Gender	Male
Abode	Duke St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Nov 1807
Register	Burials 1807, Page 1, Entry 271
Source	LDS Film 1656377
Parent Of	William Somers Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056312&Relationship=Deceased



