

George Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197279
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashton
Gender	Male
Abode	Barton's Building
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Dec 1853
Register	Baptisms 1831 - 1861, Page 112, Entry 635
Source	LDS Film 1655552
Parent Of	Henry Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197279&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197279&Relationship=2ndParent



