

James Allcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076692
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Allcock
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Minor Or Full	full age
Status	Bachelor
Witnesses	James Riley; Ann Penk
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 205, Entry 409
Source	LDS Film 1545920
Witnessed By	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Witness_1
Witnessed By	Ann Penk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Witness_2
Married To	Betsy Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076692&Relationship=Bride



