

Jane Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lake
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1787
Age At Baptism	61 Days
Register	Baptisms 1784 - 1791, Page 51, Entry 7
Source	LDS Film 1546062
Parent	Wm. Charles Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220801&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220801&Relationship=2ndParent



