

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queen St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 41
Source	LDS Film 1068890
Parent	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090436&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090436&Relationship=2ndParent



