

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1787
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	25 Mar 1787
Register	Baptisms 1787, Page 165, Entry 293
Source	LDS Film 93833
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028427&Relationship=2ndParent



