

William Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130458
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Corrie
Gender	Male
Abode	Great Georges Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Feb 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1676
Source	LDS Film 1468980
Parent Of	[unnamed] Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130458&Relationship=Deceased
Married To	Rebeca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130458&Relationship=2ndParent



