

B. Burlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074115
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Burlington
Gender	Unknown
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1835
Witnesses	Emily Rebecca Browne; James Whaley; Thos. Hucette?; B. Burlington, Jnr.; John Browne
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 157, Entry 469
Source	LDS Film 2147913
Witnessed Marriage Of	Neville Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074115&Relationship=Groom
Witnessed Marriage Of	Emma Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074115&Relationship=Bride



