

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Eldon Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Register	Baptisms 1827 - 1828, Page 317, Entry 2531
Source	LDS Film 1656419
Parent Of	Martha Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126962&Relationship=Baptised
Married To	George Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126962&Relationship=1stParent



