

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1840 - 1841, Page 392, Entry 3133
Source	LDS Film 1656423
Parent Of	Thomas Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171563&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171563&Relationship=2ndParent



