

George Moren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moren
Gender	Male
Abode	Brick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1807
Register	Baptisms 1799 - 1810, Page 255, Entry 16
Source	LDS Film 1656377
Parent Of	James Wilson Moren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070382&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070382&Relationship=2ndParent



