

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Stay-maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Abode	Derby Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1790
Register	Burials 1788 - 1792, Page 134, Entry 4
Source	LDS Film 93913
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043626&Relationship=1stParent



