

James Penny Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Penny
Surname	Machell
Gender	Male
Abode	Penny Bridge in Ulverston in County of Lancaster
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Witnesses	Isabel Machell; Jas.? Penny
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 133, Entry 661
Source	LDS Film 1656197
Witnessed By	Isabel Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051179&Relationship=Witness_1
Witnessed By	Jas.? Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051179&Relationship=Witness_2
Married To	Ann Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051179&Relationship=Bride



