

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Moorfields
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1813 - 1814, Page 217, Entry 1734
Source	LDS Film 1656378
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083027&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083027&Relationship=2ndParent



