

Robert Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221868
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nichols
Gender	Male
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1801
Register	Baptisms 1792 - 1813, Page 103, Entry 4
Source	LDS Film 1546062
Parent Of	Sarah Thompson Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221868&Relationship=2ndParent



