

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Gender	Male
Abode	Russel Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1822
Register	Burials 1813 - 1878, Page 26, Entry 212
Source	LDS Film 1068892
Parent Of	Drusilla Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067534&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067534&Relationship=2ndParent



